4335,simple,5715012000201,"Zenz, Shampoo Pure No. 01, 250 ml",1,"Pure No. 01 Shampoo fra Zenz er en dansk svane- og allergimærket hårshampoo uden duft. Den indeholder økologisk koldpresset avocadoolie og renset aloe vera, som er ingredienser, der styrker hovedbund og hår, så det bliver sundt, næret og glansfuldt. Shampooen er vinder af kategorien ""Bedste hudvenlige produkt for professionelle"" ved AllergyAward 2017.","Denne shampoo er velegnet til både naturligt, men også farvet hår. Da den er svane- og allergimærket egner den sig også til gravide, børn og parfumeallergikere.",5,,,,,185,"Unisex, Krop &amp; ansigtspleje, Unisex > Shampoo, Herre, Herre > Shampoo, Dame, Dame > Shampoo"
4362,simple,5715012000263,"Zenz, Shampoo Sweet Sense No. 04, 250 ml",1,"Sweet Sense No. 04 Shampoo fra Zenz er en dansk svanemærket hårshampoo med duft af frisk mandarin. Den indeholder økologisk koldpresset avocadoolie og renset aloe vera, som er ingredienser, der styrker hovedbund og hår, så det bliver sundt, næret og glansfuldt. Shampooens formel fugter håret intenst og genskaber den naturlige balance i hår og hovedbund. Sweet Sense Shampoo fra Zenz indeholder parfume, som lever op til kravene for svanemærket.","Sweet Sense Shampoo fra Zenz indeholder parfume, som lever op til kravene for svanemærket. Plejeprodukter må ikke indeholde parfumestoffer, der er klassificeret som allergifremkaldende, i mængder over 0,1 procent, hvis produktet skylles af.",1,,,,,185,"Unisex, Unisex > Shampoo, Dame, Dame > Shampoo"
4363,simple,5715012000300,"Zenz, Shampoo Deep Wood No. 07, 250 ml",1,"Deep Wood No. 07 Shampoo fra Zenz er en dansk svanemærket hårshampoo med varm duft af trænoter fra sandeltræ, cedertræ, patchouli og myrra. Den indeholder økologisk koldpresset avocadoolie og renset aloe vera. Shampooens formel stimulerer hårsækkene og styrker hårvæksten samtidigt med at hovedbunden renses blidt. Velegnet ved stressrelateret hårtab og tyndt hår, samt til sart hovedbund med skæl, eksem og kløe.","Deep Wood Shampoo fra Zenz indeholder parfume, som lever op til kravene for svanemærket. Plejeprodukter må ikke indeholde parfumestoffer, der er klassificeret som allergifremkaldende, i mængder over 0,1 procent, hvis produktet skylles af.",2,,,,,185,"Unisex, Unisex > Shampoo, Herre, Herre > Shampoo, Dame, Dame > Shampoo"
4365,simple,5715012000225,"Zenz, Conditioner Pure No. 02, 250 ml",1,"Zenz Pure No.2 er en dansk Svane-mærket og astma-allergi-mærket balsam uden duft. Den indeholder økologisk koldpresset avokadoolie og renset aloe vera, som styrker både hår og hovedbund, så det bliver sundt, næret og skinnende. Velegnet til sart og følsomt hår og hovedbund. Balsammen lægger sig som en beskyttende, usynlig film omkring hver hårstrå, hvilket bevarer intensiteten af farvet hår. Håret bliver silkeblødt, men stadig let og luftigt. Kan anvendes til alle hårtyper, både naturlige og kemisk behandlede.","<span style=""vertical-align: inherit""><span style=""vertical-align: inherit"">This conditioner is suitable for pregnant women, children and perfume allergy sufferers, as it is without synthetic or ethereal perfume.</span></span>",2,,,,,185,"Unisex, Unisex > Hårpleje, Herre > Hårpleje, Herre, Dame, Dame > Hårpleje"
4368,simple,5715012000249,"Zenz, Treatment  Pure No. 03, 250 ml",1,"Zenz Pure Treatment No.03 er en dansk svanemærket hårkur uden duft. Hårkuren indeholder økologisk koldpresset advocadoolie og renset aloe vera, som styrker både hår og hovedbund, så det bliver sundt, næret og glansfuldt. Kuren lægger sig som en beskyttende, usynlig film rundt om hvert enkelt hårstrå, hvilket bevarer intensiteten i farvet hår. Håret bliver silkeblødt, men stadig let og luftigt. Kan anvendes til alt slags hår, både naturligt og kemisk behandlet.","Denne hårkur er velegnet til gravide, børn og parfumeallergikere, da den er uden syntetisk eller æterisk parfume.",1,,,,,239,"Dame, Dame > Hårpleje"
4369,simple,5715012000287,"Zenz, Conditioner Sweet Sense No. 05, 250 ml",1,"Sweet Sense No. 05 Conditioner fra Zenz er en dansk svanemærket balsam med duft af frisk mandarin. Den indeholder økologisk koldpresset avocadoolie og renset aloe vera, som er ingredienser, der styrker hovedbund og hår, så det bliver sundt, næret og glansfuldt. Balsamen er velegnet til alle slags hår, både naturligt og kemisk behandlet.","Sweet Sense Conditioner No.05  fra Zenz indeholder parfume, som lever op til kravene for svanemærket. Plejeprodukter må ikke indeholde parfumestoffer, der er klassificeret som allergifremkaldende i mængder over 0,1 procent, hvis produktet skylles af.",4,,,,,185,"Dame, Dame > Hårpleje"
4370,simple,5715012000171,"Zenz, Face Cream Pure No. 101 - Antiage, Moisture &amp; Hydration, 100 ml",1,"Pure No. 101 Face Cream fra Zenz, er en dansk svane- og allergimærket ansigtscreme med en fugtgivende, fugtbevarende og opstrammende effekt. Cremen indeholder to kraftige antiage-ingredienser, Matrixyl-®3000 og hyaluronsyre, som  er dokumenteret yderst effektive til at reducere rynker. Tilsammen hjælper de med at omstruktuere, reperere, vedligeholde og genoprette hudens ungdommelige udseende. Hudens tone og elasticitet forbedres, og huden bliver glattere og blødere.","<h3>All-in-one ansigtscreme</h3>
Face Cream Pure no. 101 er uden syntetisk eller æterisk parfume og derfor velegnet til gravide og duftallergikere. Det er en yderst effektiv all-in-one ansigtscreme, som indeholder effektive antiage, fugtgivende og fugtbevarende ingredienser.
<h3>Indeholder effektiv antiaging ingrediens Matrixyl ®3000</h3>
Ansigtscremen indeholder Matrixyl ®3000, som er en kraftig antiaging-ingrediens, der får din hud til at producere mere af de to fibre kollagen og elastin. Kroppen begynder at producere mindre kollagen fra omkring 25-års alderen, og det bliver især tydeligt efter en alder af 35 år. I takt med dette bliver huden tyndere og mere slap, hvilket gør, at der kommer rynker i huden. Også produktionen af elastin, som sørger for, at huden er elastisk, mindskes med alderen, hvilket biddrager yderligere til rynkedannelse. Ved hjælp af Matrixyl ®3000 kan du nedsætte denne process.",4,,,,,239,"Unisex, Herre > Krop &amp; ansigtspleje, Dame > Krop &amp; ansigtspleje, Unisex > Krop &amp; ansigtspleje, Herre, Dame"
4372,simple,5715012000409,"Zenz, Styling Paste Pure No. 06 - Strong Hold, 150 ml",1,"Pure No. 6 Styling Paste fra danske Zenz. Denne paste giver et stærkt hold og er baseret udelukkende på naturlige ingredienser såsom bivoks og koldpresset advocadoolie, der både plejer håret, og giver det struktur. Zenz Pure Styling Paste har vundet prisen ""Product of the year"" ved Danish Beauty Award i 2011. Pasten er velegnet til dagligdags brug.",,6,,,,,159,"Unisex, Unisex > Styling, Herre, Herre > Styling, Dame, Styling"
4373,simple,5715012000485,"Zenz, Hair Styling Mousse Pure No. 90 - Extra Volume, 200 ml",1,"Hair Styling Mousse No. 90 fra danske Zenz er en svanemærket og astma- allergimærket hårmousse. Hårmoussen er let og nærende og indeholder blødgørende ingredienser, som både styler og plejer håret på samme tid. Den holder på frisuren uden at gøre håret stift og giver et naturligt look med masser af fylde. Moussen er perfekt til krøllet hår og til frisurer, hvor man ønsker at fremhæve strukturen i håret. Egner sig også til styling med en rundbørste.","Zenz Hair Styling  Mousse No. 90 er helt uden syntetisk eller æterisk parfume.",3,,,,,185,"Dame, Styling"
4374,simple,5715012000324,"Zenz, Conditioner Deep Wood No. 08, 250 ml",1,"Deep Wood No. 08 Conditioner fra Zenz er en dansk svanemærket balsam med varm duft af trænoter fra sandeltræ, cedertræ, patchouli og myrra. Den indeholder økologisk koldpresset avocadoolie og renset aloe vera. som er ingredienser, der styrker hovedbund og hår, så det bliver sundt, næret og glansfuldt. Balsamen er velegnet til alle slags hår, både naturligt og kemisk behandlet.","Deep Wood No. 08 fra Zenz indeholder parfume, som lever op til kravene for svanemærket. Plejeprodukter må ikke indeholde parfumestoffer, der er klassificeret som allergifremkaldende i mængder over 0,1 procent, hvis produktet skylles af.",5,,,,,185,"Unisex, Unisex > Hårpleje, Herre > Hårpleje, Herre, Dame, Dame > Hårpleje"
