4335,simple,5715012000201,"Zenz, Shampoo Pure No. 01, 250 ml",1,0,visible,"Pure No. 01 Shampoo fra Zenz er en dansk svane- og allergimærket hårshampoo uden duft. Den indeholder økologisk koldpresset avocadoolie og renset aloe vera, som er ingredienser, der styrker hovedbund og hår, så det bliver sundt, næret og glansfuldt. Shampooen er vinder af kategorien ""Bedste hudvenlige produkt for professionelle"" ved AllergyAward 2017.","Denne shampoo er velegnet til både naturligt, men også farvet hår. Da den er svane- og allergimærket egner den sig også til gravide, børn og parfumeallergikere.",,,taxable,,1,5,0,0,,,,,0,,185,185,"Unisex, Krop &amp; ansigtspleje, Unisex > Shampoo, Herre, Herre > Shampoo, Dame, Dame > Shampoo",,,https://healthyhead.dk/wp-content/uploads/2019/02/zenz-organic-shampoo-pure-no-01-250ml-natural-and-certified-organic-ingredients-1.jpg,,,,,5715012000225,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"AllergyCertified, Svanemærket",1,1,Kvaliteter,"Allergimærket, Miljømærket",0,1,Brand,Zenz,1,1,Parfume,"Uden parfume",1,1,Indhold,"250 ml.",1,0,Emballage,"Miljøvenlig og biologisk nedbrydelig emballage\, der minimerer miljøbelastningen.",1,0,Ingredienser,"Aloe Barbadensis Leaf Extract*\, Aqua\, Sodium Coco-Sulfate\, Coco-Glucoside\, Glycerin\, Citric Acid\, Sodium PCA\, Cocamidopropyl Betaine\, Saccharide Isomerate\, Sodium Levulinate\, Maris Sal\, Cocos Nucifera Water*\, Guar Hydroxypropyltrimonium Chloride\, Persea Gratissima Oil*\, Sodium Citrate\, Tapioca Starch*\, Sodium Benzoate\, Potassium Sorbate.
*Økologisk dyrkede ingredienser.

98% af det samlede indhold er af naturlig oprindelse.
62% af alle ingredienser er økologisk dyrket.",1,0,Produkttype,Shampoo,0,1,,,,
4362,simple,5715012000263,"Zenz, Shampoo Sweet Sense No. 04, 250 ml",1,0,visible,"Sweet Sense No. 04 Shampoo fra Zenz er en dansk svanemærket hårshampoo med duft af frisk mandarin. Den indeholder økologisk koldpresset avocadoolie og renset aloe vera, som er ingredienser, der styrker hovedbund og hår, så det bliver sundt, næret og glansfuldt. Shampooens formel fugter håret intenst og genskaber den naturlige balance i hår og hovedbund. Sweet Sense Shampoo fra Zenz indeholder parfume, som lever op til kravene for svanemærket.","Sweet Sense Shampoo fra Zenz indeholder parfume, som lever op til kravene for svanemærket. Plejeprodukter må ikke indeholde parfumestoffer, der er klassificeret som allergifremkaldende, i mængder over 0,1 procent, hvis produktet skylles af.",,,taxable,,1,1,0,0,,,,,0,,185,185,"Unisex, Unisex > Shampoo, Dame, Dame > Shampoo",,,https://healthyhead.dk/wp-content/uploads/2019/02/zenz-organic-shampoo-sweet-sense-no-04-250ml-natural-and-certified-organic-1.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,Svanemærket,1,1,Kvaliteter,Miljømærket,0,1,Brand,Zenz,1,1,Parfume,"Med parfume",1,1,Indhold,"250 ml.",1,0,Emballage,"Miljøvenlig og biologisk nedbrydelig emballage\, der minimerer miljøbelastningen.",1,0,Ingredienser,"Aloe Barbadensis Leaf Extract*\, Aqua\, Sodium Coco-Sulfate\, Coco-Glucoside\, Glycerin\, Citric Acid\, Sodium PCA\, Maris Sal\, Cocamidopropyl Betaine\, Saccharide Isomerate\, Sodium Levulinate\, Cocos Nucifera Water*\, Guar Hydroxypropyltrimonium Chloride\, Persea Gratissima Oil*\, Tapioca Starch*\, Parfum\, Sodium Citrate\, Sodium Benzoate\, Potassium Sorbate.
*Økologisk dyrkede ingredienser.

98% af det samlede indhold er af naturlig oprindelse.
58% af alle ingredienser er økologisk dyrket.",1,0,Produkttype,Shampoo,0,1,,,,
4363,simple,5715012000300,"Zenz, Shampoo Deep Wood No. 07, 250 ml",1,0,visible,"Deep Wood No. 07 Shampoo fra Zenz er en dansk svanemærket hårshampoo med varm duft af trænoter fra sandeltræ, cedertræ, patchouli og myrra. Den indeholder økologisk koldpresset avocadoolie og renset aloe vera. Shampooens formel stimulerer hårsækkene og styrker hårvæksten samtidigt med at hovedbunden renses blidt. Velegnet ved stressrelateret hårtab og tyndt hår, samt til sart hovedbund med skæl, eksem og kløe.","Deep Wood Shampoo fra Zenz indeholder parfume, som lever op til kravene for svanemærket. Plejeprodukter må ikke indeholde parfumestoffer, der er klassificeret som allergifremkaldende, i mængder over 0,1 procent, hvis produktet skylles af.",,,taxable,,1,2,0,0,,,,,0,,185,185,"Unisex, Unisex > Shampoo, Herre, Herre > Shampoo, Dame, Dame > Shampoo",,,https://healthyhead.dk/wp-content/uploads/2019/02/zenz-organic-shampoo-deep-wood-no-07-250ml-natural-and-certified-organic-ingredients-1.jpg,,,,,5715012000324,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"AllergyCertified, Svanemærket",1,1,Kvaliteter,Miljømærket,0,1,Brand,Zenz,1,1,Parfume,"Med parfume",1,1,Indhold,"250 ml.",1,0,Emballage,"Miljøvenlig og biologisk nedbrydelig emballage\, der minimerer miljøbelastningen.",1,0,Ingredienser,"Aqua \, Sodium Coco-Sulfate \, Aloe Barbadensis Leaf Extract* (2 \,4%) \, Glycerin* (1 \,9%) \, Cocamidopropyl Betaine \, Sodium Cocoamphoacetate \, Persea Gratissima Oil* (0 \,5%) \, Guar Hydroxy-propyltrimonium Chloride \, Behenoyl PG-Trimonium Chloride \, Hexylene Glycol \, PEG-4 Rapeseedamide \, Sodium Chloride \, Citric Acid \, Parfum (essential oil: Santalum Spicata Wood (Sandalwood) Oil* 0 \,1% \, Cedrus Atlantica Bark Oil* 0 \,05% \, Cammiphora Myrrha Oil \, Pogostemom Cablin Leaf Oil* 0 \,05%) \, Phenoxyethanol \, Benzoic Acid \, Dehydroacetic Acid.

*Økologisk oprindelse. Certificeret økologisk efter EC 834/2007.",1,0,Produkttype,Shampoo,0,1,,,,
4365,simple,5715012000225,"Zenz, Conditioner Pure No. 02, 250 ml",1,0,visible,"Zenz Pure No.2 er en dansk Svane-mærket og astma-allergi-mærket balsam uden duft. Den indeholder økologisk koldpresset avokadoolie og renset aloe vera, som styrker både hår og hovedbund, så det bliver sundt, næret og skinnende. Velegnet til sart og følsomt hår og hovedbund. Balsammen lægger sig som en beskyttende, usynlig film omkring hver hårstrå, hvilket bevarer intensiteten af farvet hår. Håret bliver silkeblødt, men stadig let og luftigt. Kan anvendes til alle hårtyper, både naturlige og kemisk behandlede.","<span style=""vertical-align: inherit""><span style=""vertical-align: inherit"">This conditioner is suitable for pregnant women, children and perfume allergy sufferers, as it is without synthetic or ethereal perfume.</span></span>",,,taxable,,1,2,0,0,,,,,0,,185,185,"Unisex, Unisex > Hårpleje, Herre > Hårpleje, Herre, Dame, Dame > Hårpleje",,,https://healthyhead.dk/wp-content/uploads/2023/03/Zenz-organic-conditioner-pure-no-02-250ml-natural-and-certified-organic-ingredients.jpg,,,,,5715012000201,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"AllergyCertified, Svanemærket",1,1,Kvaliteter,"Allergimærket, Miljømærket",0,1,Brand,Zenz,1,1,Parfume,"Uden parfume",1,1,Indhold,"250 ml.",1,0,Emballage,"Miljøvenlig og biologisk nedbrydelig emballage\, der minimerer miljøbelastningen.",1,0,Ingredienser,"Aqua \, Cetearyl Alcohol \, Glycerin* (2 \,9%) \, Aloe Barbadensis Leaf Extract* (2 \,4%) \, Behenamidopropyl Dimethylamine \, Persea Gratissima Oil* (0 \,4%) \, Lactic Acid \, Phenoxyethanol \, Benzoic Acid \, Dehydroacetic Acid

*Økologisk oprindelse. Certificeret økologisk efter EC 834/2007.",1,0,Produkttype,Conditioner,0,1,,,,
4368,simple,5715012000249,"Zenz, Treatment  Pure No. 03, 250 ml",1,0,visible,"Zenz Pure Treatment No.03 er en dansk svanemærket hårkur uden duft. Hårkuren indeholder økologisk koldpresset advocadoolie og renset aloe vera, som styrker både hår og hovedbund, så det bliver sundt, næret og glansfuldt. Kuren lægger sig som en beskyttende, usynlig film rundt om hvert enkelt hårstrå, hvilket bevarer intensiteten i farvet hår. Håret bliver silkeblødt, men stadig let og luftigt. Kan anvendes til alt slags hår, både naturligt og kemisk behandlet.","Denne hårkur er velegnet til gravide, børn og parfumeallergikere, da den er uden syntetisk eller æterisk parfume.",,,taxable,,1,1,0,0,,,,,0,,239,239,"Dame, Dame > Hårpleje",,,https://healthyhead.dk/wp-content/uploads/2023/03/Zenz-organic-treatment-pure-no-03-250ml-natural-and-certified-organic-ingredients.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"AllergyCertified, Svanemærket",1,1,Kvaliteter,"Allergimærket, Miljømærket",0,1,Brand,Zenz,1,1,Parfume,"Uden parfume",1,1,Indhold,"250 ml.",1,0,Emballage,"Miljøvenlig og biologisk nedbrydelig emballage\, der minimerer miljøbelastningen.",1,0,Ingredienser,"Aqua \, Cetearyl Alcohol \, Persea Gratissima Oil* (3%) \, Behenamidopropyl Dimethylamine \, Aloe Barbadensis Leaf Extract* (2 \,2%) \, Glycerin* (2 \,1%) \, Behenoyl PG-Trimonium Chloride \, Panthenol \, Hydrolyzed Wheat Protein \, Hydrolyzed Wheat Starch \, Hexylene Glycol \, Citric Acid \, Phenoxyethanol \, Benzoic Acid \, Dehydroacetic Acid \, Potassium Sorbate.

*Økologisk oprindelse. Certificeret økologisk efter EC 834/2007.",1,0,Produkttype,Hårkur,0,1,,,,
4369,simple,5715012000287,"Zenz, Conditioner Sweet Sense No. 05, 250 ml",1,0,visible,"Sweet Sense No. 05 Conditioner fra Zenz er en dansk svanemærket balsam med duft af frisk mandarin. Den indeholder økologisk koldpresset avocadoolie og renset aloe vera, som er ingredienser, der styrker hovedbund og hår, så det bliver sundt, næret og glansfuldt. Balsamen er velegnet til alle slags hår, både naturligt og kemisk behandlet.","Sweet Sense Conditioner No.05  fra Zenz indeholder parfume, som lever op til kravene for svanemærket. Plejeprodukter må ikke indeholde parfumestoffer, der er klassificeret som allergifremkaldende i mængder over 0,1 procent, hvis produktet skylles af.",,,taxable,,1,4,0,0,,,,,0,,185,185,"Dame, Dame > Hårpleje",,,https://healthyhead.dk/wp-content/uploads/2023/03/Zenz-organic-conditioner-sweet-sense-no-05-250ml-natural-and-certified-organic-ingredients.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,Svanemærket,1,1,Kvaliteter,Miljømærket,0,1,Brand,Zenz,1,1,Parfume,"Med parfume",1,1,Indhold,"250 ml.",1,0,Emballage,"Miljøvenlig og biologisk nedbrydelig emballage\, der minimerer miljøbelastningen.",1,0,Ingredienser,"Aqua \, Cetearyl Alcohol \, Glycerin* (2 \,9%) \, Aloe Barbadensis Leaf Extract* (2 \,4%) \, Behenamidopropyl Dimethylamine \, Persea Gratissima Oil* (0 \,4%) \, Lactic Acid \, Parfum \, Phenoxyethanol \, Benzoic Acid \, Dehydroacetic Acid.

*Økologisk oprindelse. Certificeret økologisk efter EC 834/2007.",1,0,Produkttype,Conditioner,0,1,,,,
4370,simple,5715012000171,"Zenz, Face Cream Pure No. 101 - Antiage, Moisture &amp; Hydration, 100 ml",1,0,visible,"Pure No. 101 Face Cream fra Zenz, er en dansk svane- og allergimærket ansigtscreme med en fugtgivende, fugtbevarende og opstrammende effekt. Cremen indeholder to kraftige antiage-ingredienser, Matrixyl-®3000 og hyaluronsyre, som  er dokumenteret yderst effektive til at reducere rynker. Tilsammen hjælper de med at omstruktuere, reperere, vedligeholde og genoprette hudens ungdommelige udseende. Hudens tone og elasticitet forbedres, og huden bliver glattere og blødere.","<h3>All-in-one ansigtscreme</h3>
Face Cream Pure no. 101 er uden syntetisk eller æterisk parfume og derfor velegnet til gravide og duftallergikere. Det er en yderst effektiv all-in-one ansigtscreme, som indeholder effektive antiage, fugtgivende og fugtbevarende ingredienser.
<h3>Indeholder effektiv antiaging ingrediens Matrixyl ®3000</h3>
Ansigtscremen indeholder Matrixyl ®3000, som er en kraftig antiaging-ingrediens, der får din hud til at producere mere af de to fibre kollagen og elastin. Kroppen begynder at producere mindre kollagen fra omkring 25-års alderen, og det bliver især tydeligt efter en alder af 35 år. I takt med dette bliver huden tyndere og mere slap, hvilket gør, at der kommer rynker i huden. Også produktionen af elastin, som sørger for, at huden er elastisk, mindskes med alderen, hvilket biddrager yderligere til rynkedannelse. Ved hjælp af Matrixyl ®3000 kan du nedsætte denne process.",,,taxable,,1,4,0,0,,,,,0,,239,239,"Unisex, Herre > Krop &amp; ansigtspleje, Dame > Krop &amp; ansigtspleje, Unisex > Krop &amp; ansigtspleje, Herre, Dame",,,https://healthyhead.dk/wp-content/uploads/2023/03/Zenz-organic-Face-cream-pure-no100-50ml.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"AllergyCertified, Svanemærket",1,1,Kvaliteter,"Allergimærket, Miljømærket",0,1,Brand,Zenz,1,1,Parfume,"Uden parfume",1,1,Indhold,"100 ml.",1,0,Emballage,"Miljøvenlig og biologisk nedbrydelig emballage\, der minimerer miljøbelastningen.",1,0,Ingredienser,"Aqua \, PVP \, Cocamidopropyl Betaine \, PEG-7 Glyceryl Cocoate \, Polyquaternium-72 \, Silk Amino Acids \, Sodium Chloride \, Phenoxyethanol \, Benzoic Acid \, Dehydroacetic Acid.

85% af de totale ingredienser er af naturlig oprindelse.""",1,0,Produkttype,Creme,0,1,,,,
4372,simple,5715012000409,"Zenz, Styling Paste Pure No. 06 - Strong Hold, 150 ml",1,0,visible,"Pure No. 6 Styling Paste fra danske Zenz. Denne paste giver et stærkt hold og er baseret udelukkende på naturlige ingredienser såsom bivoks og koldpresset advocadoolie, der både plejer håret, og giver det struktur. Zenz Pure Styling Paste har vundet prisen ""Product of the year"" ved Danish Beauty Award i 2011. Pasten er velegnet til dagligdags brug.",,,,taxable,,1,6,0,0,,,,,0,,159,159,"Unisex, Unisex > Styling, Herre, Herre > Styling, Dame, Styling",,,https://healthyhead.dk/wp-content/uploads/2019/02/zenz-organic-styling-paste-pure-no-06-130ml-natural-and-certified-organic-ingredients-1.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"AllergyCertified, Svanemærket",1,1,Kvaliteter,"Allergimærket, Miljømærket",0,1,Brand,Zenz,1,1,Parfume,"Uden parfume",1,1,Indhold,"150 ml.",1,0,Emballage,"Miljøvenlig og biologisk nedbrydelig emballage\, der minimerer miljøbelastningen.",1,0,Ingredienser,"Aloe Barbadensis Leaf Extract*\, Ceteareth-30\, C18-36 Acid Triglyceride\, Alcohol**\, Cetearyl Alcohol\, Glycerin**\, Aqua\, Hydroxypropyltrimonium Hydrolysed Corn Starch\, Hydroxystearic/Linolenic/Oleic Polyglycerides\, Sodium Levulinate\, Citric Acid\, Phenoxyethanol\, Potassium Sorbate.
*Økologisk oprindelse. **Fremstillet af økologiske ingredienser. Certificeret økologisk i henhold til EC 834/2007.

88% af det samlede indhold er af naturlig oprindelse.
58% af alle ingredienser er økologisk dyrket.",1,0,Produkttype,Styling,0,1,,,,
4373,simple,5715012000485,"Zenz, Hair Styling Mousse Pure No. 90 - Extra Volume, 200 ml",1,0,visible,"Hair Styling Mousse No. 90 fra danske Zenz er en svanemærket og astma- allergimærket hårmousse. Hårmoussen er let og nærende og indeholder blødgørende ingredienser, som både styler og plejer håret på samme tid. Den holder på frisuren uden at gøre håret stift og giver et naturligt look med masser af fylde. Moussen er perfekt til krøllet hår og til frisurer, hvor man ønsker at fremhæve strukturen i håret. Egner sig også til styling med en rundbørste.","Zenz Hair Styling  Mousse No. 90 er helt uden syntetisk eller æterisk parfume.",,,taxable,,1,3,0,0,,,,,0,,185,185,"Dame, Styling",,,https://healthyhead.dk/wp-content/uploads/2019/02/zenz-organic-hair-styling-mousse-pure-no-90-200ml-natural-and-certified-organic-1.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Kvaliteter,Miljømærket,0,1,Brand,Zenz,1,1,Parfume,"Uden parfume",1,1,Indhold,"200 ml.",1,0,Emballage,"Miljøvenlig og biologisk nedbrydelig emballage\, der minimerer miljøbelastningen.",1,0,Mærkninger,"AllergyCertified, Svanemærket",1,1,Ingredienser,"Aloe Barbadensis Leaf Extract*\, PVP\, Aqua\, VP/VA Copolymer\, Cocamidopropyl Betaine\, Hydroxypropyltrimonium Hydrolysed Corn Starch\, Hydrolyzed Wheat Protein\, Citric Acid\, Sodium Benzoate\, Phenoxyethanol.
*Økologisk oprindelse. Certificeret økologisk i henhold til EC 834/2007.

86% af det samlede indhold er af naturlig oprindelse.
76% af alle ingredienser er økologisk dyrket.",1,0,Produkttype,Styling,0,1,,,,
4374,simple,5715012000324,"Zenz, Conditioner Deep Wood No. 08, 250 ml",1,0,visible,"Deep Wood No. 08 Conditioner fra Zenz er en dansk svanemærket balsam med varm duft af trænoter fra sandeltræ, cedertræ, patchouli og myrra. Den indeholder økologisk koldpresset avocadoolie og renset aloe vera. som er ingredienser, der styrker hovedbund og hår, så det bliver sundt, næret og glansfuldt. Balsamen er velegnet til alle slags hår, både naturligt og kemisk behandlet.","Deep Wood No. 08 fra Zenz indeholder parfume, som lever op til kravene for svanemærket. Plejeprodukter må ikke indeholde parfumestoffer, der er klassificeret som allergifremkaldende i mængder over 0,1 procent, hvis produktet skylles af.",,,taxable,,1,5,0,0,,,,,0,,185,185,"Unisex, Unisex > Hårpleje, Herre > Hårpleje, Herre, Dame, Dame > Hårpleje",,,https://healthyhead.dk/wp-content/uploads/2023/03/Zenz-organic-conditioner-deep-wood-no-08-250ml-natural-and-certified-organic-ingredients.jpg,,,,,5715012000300,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,Svanemærket,1,1,Kvaliteter,Miljømærket,0,1,Brand,Zenz,1,1,Parfume,"Med parfume",1,1,Indhold,"250 ml.",1,0,Emballage,"Miljøvenlig og biologisk nedbrydelig emballage\, der minimerer miljøbelastningen.",1,0,Ingredienser,"Aqua \, Cetearyl Alcohol \, Glycerin* (2 \,9%) \, Aloe Barbadensis Leaf Extract* (2 \,4%) \, Behenamidopropyl Dimethylamine \, Persea Gratissima Oil* (0 \,4%) \, Lactic Acid \, Parfum (essential oil: Santalum Spicata Wood Oil* (0 \,02%) \, Cedrus Atlantica Bark Oil* (0 \,01%) \, Cammiphora Myrrha Oil \, Pogostemon Cablin Leaf Oil* (0 \,01%)) \, Phenoxyethanol \, Benzoic Acid \, Dehydroacetic Acid.

*Økologisk oprindelse. Certificeret økologisk efter EC 834/2007",1,0,Produkttype,Conditioner,0,1,,,,
